?,Strong,,,Bu,19-Jul,1747,Widow.
Margaret,Strong,James Sargent,,M,23-Nov,1747,
William,Strong,,,Bu,26-Aug,1749,
James,Strong,,Mary Laddy,M,09-Apr,1750,
Molly,Strong,James,Mary,C,16-Mar,1752,
Joan,Strong,,,Bu,15-Apr,1753,
James,Strong,James,Mary,C,02-May,1757,
John,Strong,,Rose Lethbridge,M,08-Oct,1758,Both marked. Wit marked: Sam S.
Elizabeth Cooke,Strong,Robert,Elizabeth,C,22-Jul,1759,
David,Strong,,Ann Wellington,M,02-Sep,1760,"She a widow. Wit: Sam. Sowdon jr, Ann Strong."
Betty,Strong,James,Mary,C,06-Jun,1760,
Mary,Strong,John,Rose,C,09-Sep,1760,
Jane,Strong,Samuel,,Bu,05-Oct,1760,Wife.
William,Strong,David,Ann,C,03-Mar,1761,
Ann,Strong,Robert Jerman,,M,14-Apr,1761,Both marked.
John,Strong,David,Ann,C,27-Apr,1762,
John,Strong,John,Rose,C,24-Apr,1763,
"Samuel, jr.",Strong,,Mary Row,M,12-May,1763,She marked.
Martha,Strong,James,Mary,C,25-May,1763,
Richard,Strong,Samuel,Mary,C,05-Feb,1764,
Samuel,Strong,Samuel,Mary,C,05-Feb,1764,
Samuel,Strong,Samuel,Mary,Bu,12-Feb,1764,Infant.
Richard,Strong,Samuel,Mary,Bu,13-Mar,1764,Infant.
Richard,Strong,David,Ann,C,08-May,1764,
Samuel,Strong,,Elizabeth Symonds,M,24-Jun,1764,She a widow. Both marked. 
William,Strong,James,Mary,C,03-Jun,1765,
Joanna,Strong,Samuel,Mary,C,03-Sep,1765,
Samuel,Strong,John,Rose,C,05-Nov,1766,
Ann,Strong,David,Ann,C,21-Apr,1767,
Rebekah,Strong,James,Mary,C,16-Sep,1767,
Mary,Strong,"Samuel, jr.",Mary,C,05-Jun,1768,
Betty,Strong,John,Rose,C,10-Jan,1769,Mother Dec'd.
Priscilla,Strong,John Short,,M,18-Feb,1770,Both marked. Wit marked: Sam S sr. & jr.
Ann,Strong,Samuel,Mary,C,15-Jan,1771,
John,Strong,,,Bu,10-Apr,1772,
Samuel,Strong,Samuel,Mary,C,16-Jan,1774,
John,Strong,James,Mary,C,27-Apr,1774,
Robert,Strong,James,Mary,C,27-Apr,1774,
Thomas,Strong,,Rose,Bu,06-Feb,1777,Mother a widow. A Base Child.
John,Strong,Samuel,Mary,C,19-Oct,1777,
James,Strong,James,Mary,C,02-Mar,1778,
Samuel,Strong,,,Bu,27-Jan,1779,
Elizabeth,Strong,,,Bu,05-Apr,1781,Widow. Parish poor.
John,Strong,,,Bu,19-Jan,1782,
William,Strong,Samuel,Mary,C,28-Jul,1782,
John,Strong,Samuel,Mary,Bu,16-Feb,1783,
Ann,Strong,David,,Bu,17-Mar,1783,Wife.
Richard,Strong,,Ann Hele,M,27-Dec,1783,He of Crediton. She marked.
David,Strong,,Mary Searle,Banns,Aug,1784,She of Upton Helions
Joanna,Strong,John Rowden,,Banns,Dec,1790,Botp.
John,Strong,,Jenny Trebble,Banns,Jul,1791,Botp.
John,Strong,John,Jenny,C,04-Mar,1792,
Ann,Strong,William Chudleigh,,Banns,Dec,1792,Botp.
Mary,Strong,William Pasmore,,Banns,Jun,1793,Botp.
Mary,Strong,John,Jenny,C,09-Jun,1793,
William,Strong,John,Jenny,Bu,08-Jan,1797,Infant.
George,Strong,John,Jenny,Bu,27-Jun,1802,
William,Strong,Samuel,Ann,C,18-Sep,1804,
Mary,Strong,Samuel,Anne,C,02-Mar,1806,
"Samuel, sr.",Strong,,,Bu,05-May,1807,
David,Strong,,,Bu,17-Oct,1807,
Ann,Strong,Samuel,Ann,C,20-Dec,1807,
Samuel,Strong,Samuel,Ann,C,18-Dec,1809,Day unclear.
Samuel,Strong,,,Bu,14-Jan,1811,Drowned.
Mary,Strong,,,Bu,24-Jan,1812,Widow. Aged 75.
Sarah,Strong,Samuel,Ann,C,15-Aug,1813,Father a labourer.
John,Strong,Samuel,Ann,C,20-Aug,1815,Father a labourer.
Mary,Strong,,,Bu,04-Sep,1822,Aged 91.
William,Strong,,,Bu,07-Sep,1825,Aged 64.
Mary,Strong,Richard Durdan,,M,21-Jul,1829,Lic. She marked. Wit: Ann S.
Ann,Kelland,,,Bu,14-Jan,1832,Aged 63. Late Strong.
Charles,Strong,,Elizabeth Howard,M,13-Mar,1834,Both marked.
William Strong,Lake,,Mary Ann,C,23-Nov,1834,Mother a pauper.
John Strong,Daw,,,Bu,24-Feb,1836,Aged 0.
John,Strong,,,Bu,03-Jun,1839,Aged 77.
Fanny,Strong,William,Eliza,C,04-Jan,1842,Father a servant at Creedy.
Samuel,Strong,,,Bu,27-Sep,1844,Aged 70.
Amelia,Strong,William,Eliza,C,09-Oct,1844,Father a servant at Creedy.
Emily Jenny Hawkins,Strong,John,Louise,C,30-Dec,1847,Father a cordwainer.
Annie,Strong,,,Bu,01-Jan,1850,Infant.
Emma Bertha,Strong,William,Eliza,C,29-May,1850,Father a gentleman's servant.
Ann,Strong,,,Bu,11-Jan,1853,Aged 79.
Elizabeth,Strong,Henry,Winifrede,C,17-Mar,1876,Father a soldier. It is not clear to whom the word 'dead' below the parents' surname may apply.
Winifrede,Strong,Henry,Winifrede,C,17-Mar,1876,Father a soldier. It is not clear to whom the word 'dead' below the parents' surname may apply.
Sidney Freeman,Strong,Charles Henry,Annie,C,23-Mar,1896,"Father a laborer of Ivy Cottage, Bremridge, Sandford."
